"","x"
"Denial of Service",25
"SQL Injection",24
"Cross Site Scripting (XSS)",8.9
"Brute Force",4.8
"Predictable Resource Location",3.8
"Stolen Credentials",3.7
"Unintentional Information Disclosure",3
"Banking Trojan",2.8
"Credential/Session Prediction",2.1
"Cross Site Request Forgery (CSRF)",1.9
"DNS Hijacking",1.6
"Known Vulnerability",1.6
"Misconfiguration",1.6
"Process Automation",1.6
"Abuse of Functionality",1.3
"Content Spoofing",1.1
"Administration Error",1
"OS Commanding",0.9
"Cross-site Scripting (XSS)",0.8
"Insufficient Authentication",0.8
"Redirection",0.8
"Clickjacking",0.7
"Malvertising",0.7
"Forceful Browsing",0.4
"Cross-site Request Forgery (CSRF)",0.3
"Local File Inclusion (LFI)",0.3
"Malware",0.3
"Phishing",0.3
"Remote File Inclusion (RFI)",0.3
"Social Engineering",0.3
"Various",0.3
"Domain Hijacking",0.2
"Hidden Parameter Manipulation",0.2
"Worm",0.2
"Account compromise",0.1
"ARP spoofing",0.1
"Automation",0.1
"Backdoor",0.1
"Code Injection",0.1
"Content Injection",0.1
"Directory Traversal",0.1
"Hosting malicious code",0.1
"HTTP Response Splitting",0.1
"Information leakage",0.1
"Malware Injection",0.1
"Mass Assignment",0.1
"Parameter Manipulation",0.1
"Path Traversal",0.1
"Remote File Inclusion",0.1
"Rogue 3rd Party App",0.1
"Search Engine Poisoning",0.1
"Shell Injection",0.1
"Weak Password Recovery Validation",0.1
"Unknown",0
